Field,Description
Claim Reference,Reference issued to claim at set up point auto generated by the Claims Management System
,
Policy Year,Policy Year claim occurs within usually 1/4 - 31/3
,
Policy Code,Code aligned with policy year as determined by the incident date
,
Policy Description,EL= Employers Liability - PL = Public Liability - MF = Motor Fleet
,
Directorate Description,Directorate that the claim is aligned with 
,
Department Code,Code for each individual department 
,
Department Name,Name of Department/ Service the claim is  aligned with
,
Incident Date,Date alleged Incident occurred
,
Notification Date,Date the Council were notified of the Claim
,
Status Description,Settled = Compensation payed to claimant and/or Representatives
,Repudiated = Claim turned down with no use of public funds
,Incident Passed to Contractor = Claim has been passed to a Council Contractor to deal with - this is because after investigation they were found to have been responsible for causing the incident
,Incident Passed to Stat Company = Claim has been passed to another company not employed by the Council who are deemed responsible for causing the incident
,Withdrawn not Pursued = The claim has been withdrawn by either the claimant or their representatives after evidence was presented explaining the Councils liability position
,
Payment Type,Compensation Payment = Payment made to the claimant in regards to damages for their loss/injury
,Fees TP Sol = Fees paid to the third party solicitor representing the claimant
,Fees Own Sol = Fees paid to Council appointed Solicitors to defend the case
,CRU = Claims Recovery Unit this is the  government department who recover NHS charges and or Benefits paid to the claimant before settlement is reached
,
Status Date,Date file/claim closed
,
Status Flag,Shows file/claim closed
,
Claim Created Date,Date file/claim was created on Councils Claims Management System
,
Payment Year,Year payment was made
,
Payment Date,Date of payment
,
Amount,Payment figure
,
Amended On,Last date the file was amended
,
Organisation Name,Organisation name - Croydon Council
,
Class Of Business,EL= Employers Liability - PL = Public Liability - MF= Motor Fleet
,
Class Of Business Description,EL= Employers Liability - PL = Public Liability - MF= Motor Fleet
,
Cause Description,Description of the cause of the incident
,
Injury Description,Description of the injury
,
Damage Description,Description of the damage
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
